

William Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039258
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hinde
Gender	Male
Abode	Vernon Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	18 Aug 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7782
Source	LDS Film 1656195
Married To	Martha Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039258&Relationship=Deceased



