

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054056
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	Lionel St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 131, Entry 30
Source	LDS Film 93873
Parent Of	Mary Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054056&Relationship=Deceased



