

Christian Taggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168950
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Taggart
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cavendish Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1841
Register	Baptisms 1841, Entry 2820
Source	LDS Film 1068892
Parent Of	Mary Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168950&Relationship=Baptised
Married To	Robert Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168950&Relationship=1stParent



