

Richard Nailor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022501
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Nailor
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1770
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 75, Entry 3
Source	LDS Film 1656377
Parent Of	Betty Nailor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022501&Relationship=Deceased



