

Samuel Brooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125314
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brooke
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Mar 1796
Date Of Death	12 Mar 1796
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 60, Entry 172
Source	LDS Film 1468979
Parent	John Brooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125314&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125314&Relationship=2ndParent



