

Edward Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121774
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dickinson
Gender	Male
Abode	Hurst St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1827
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1826 - 1827, Page 133, Entry 1058
Source	LDS Film 1656419
Parent Of	William Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121774&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121774&Relationship=2ndParent



