

Richard Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050010
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rowlands
Parent's Occupation (As Documented)	Anglesea Militia
Parent's Occupation (Standardised)	Soldier
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Nov 1799
Age At Death	9 mons
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 78, Entry 223
Source	LDS Film 93873
Parent	David Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050010&Relationship=1stParent



