

Ann Batten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189049
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Batten
Parent's Occupation (As Documented)	Ostler
Parent's Occupation (Standardised)	Ostler
Gender	Female
Abode	Parliament St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 211, Entry 1682
Source	LDS Film 93885
Parent	Edward Batten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189049&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189049&Relationship=2ndParent



