

Henry Shakspere	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181499
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Shakspere
Gender	Male
Abode	Bedford St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1844
Occupation (As Documented)	Officer in H M Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1843 - 1844, Page 225, Entry 1798
Source	LDS Film 93884
Parent Of	William Shakspere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181499&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181499&Relationship=2ndParent



