

Vincent May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008886
First Name (With Contractions)	Vincent
First Name (Without Contractions)	Vincent
Surname	May
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Mar 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Matthew? O'Brian; G? Prenton?
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1802 - 1803, Page 174, Entry 104
Source	LDS Film 93839
Witnessed By	Matthew? O'Brian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008886&Relationship=Witness_1
Witnessed By	G? Prenton?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008886&Relationship=Witness_2
Married To	Elizabeth Wordell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008886&Relationship=Bride



