

Henry Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200482
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barnett
Gender	Male
Abode	25 Cornwallis St.
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1860
Occupation (As Documented)	Provision dealer
Occupation (Standardised)	Provision Dealer
Date Of Child's Birth	18 May 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 24, Entry 885
Source	LDS Film 1068892
Parent Of	Amelia Ann Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200482&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200482&Relationship=2ndParent



