

George Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299773
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Howard
Parent's Occupation (As Documented)	Turnkey in Kirkdale Gaol
Parent's Occupation (Standardised)	Jailer
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	8 Feb 1857
Baptising Minister	A.W.Brady M.A.
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 34, Entry 255
Source	LDS Film 1468979
Parent	James Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299773&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299773&Relationship=2ndParent



