

Edward Chas. Pilbrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068248
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Middle or Other Names	Chas.
Surname	Pilbrow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1799
Witnesses	William Adams; Edwd. Chas. Pilbrow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 282, Entry 482
Source	LDS Film 1656574
Witnessed Marriage Of	John Helme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068248&Relationship=Groom
Witnessed Marriage Of	Harriet Cabanel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068248&Relationship=Bride



