

Ann Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193052
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Garrett
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Chadwick St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1848
Register	Baptisms 1848 from the Bishop's Transcripts, Page 6, Entry 1722
Source	LDS Film 1068892
Parent Of	John Thomas Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193052&Relationship=Baptised
Married To	Charles Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193052&Relationship=1stParent



