

Margaret Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196715
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Whiteside
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	20 Rose Place
Year	1853 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1853
Notes	Priv Bap No fee
Register	Baptisms 1842 - 1869, Page 26, Entry 211
Source	LDS Film 1656149
Parent Of	Richard Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196715&Relationship=Baptised
Married To	Richard Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196715&Relationship=1stParent



