

James Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007981
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Brown
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 May 1800
Witnesses	Jas. Brown, (X); Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 66, Entry 119
Source	LDS Film 93839
Witnessed Marriage Of	Christopher Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007981&Relationship=Groom
Witnessed Marriage Of	Austis Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007981&Relationship=Bride



