

Thomas Whitfield Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130253
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Whitfield
Surname	Lloyd
Gender	Male
Abode	Cornwallis Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Dec 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 185, Entry 1470
Source	LDS Film 1468980
Parent Of	Hannah Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130253&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130253&Relationship=2ndParent



