

Robert Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000588
Name Prefixes	Mr.
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lowe
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jul 1714
Occupation (As Documented)	Marcht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 112, Entry 26
Source	LDS Film 1656376
Parent Of	Thomas Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000588&Relationship=Deceased



