

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144108
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Cross Hall Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jan 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 304, Entry 2432
Source	LDS Film 1656421
Parent	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144108&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144108&Relationship=2ndParent



