

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047741
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Chaple Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Jul 1796
Register	Burials 1769 - 1800, Page 54, Entry 31
Source	LDS Film 1656373
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047741&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047741&Relationship=2ndParent



