

John Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156299
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pilkington
Gender	Male
Abode	Cunliffe Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1837
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1828 - 1846, Page 73, Entry 3
Source	LDS Film 1656373
Parent Of	William Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156299&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156299&Relationship=2ndParent



