

Richard Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015319
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barnes
Gender	Male
Abode	Dale Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1776
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	13 Sep 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 30
Source	LDS Film 1656377
Parent Of	John Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015319&Relationship=Baptised



