

Ellen Sibbrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023011
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Sibbrin
Spouse's Occupation (As Documented)	Haberdasher
Spouse's Occupation (Standardised)	Haberdasher
Gender	Female
Abode	Pitt street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1783
Date Of Child's Birth	28 Sep 1783
Register	Baptisms 1781 - 1784, Page 102, Entry 672
Source	LDS Film 93833
Parent Of	Betty Sibbrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023011&Relationship=Baptised
Married To	Thomas Sibbrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023011&Relationship=1stParent



