

John Idlanzer?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Idlanzer?
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Dec 1794
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	23 Dec 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 54, Entry 89
Source	LDS Film 1468979
Parent Of	Thomas Idlanzer?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125108&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125108&Relationship=2ndParent



