

Catherine Cuff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122687
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Cuff
Married Surname	McGrath
Gender	Female
Abode	9 Crt. Albert St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Jul 1855
Witnesses	Anthony McGrath of Albert St.; Bridget McGrath of Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 100, Entry 5
Source	LDS Film 396378
Witnessed By	Anthony McGrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122687&Relationship=Witness_1
Witnessed By	Bridget McGrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122687&Relationship=Witness_2
Married To	Michael McGrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122687&Relationship=Groom



