

George Simpson Crew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105212
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Simpson
Surname	Crew
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Gascoyne St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1822
Baptising Minister	W Horner Offg. Minister
Register	Baptisms 1822 - 1823, Page 38, Entry 1246
Source	LDS Film 1656418
Parent	John Crew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105212&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105212&Relationship=2ndParent



