

James Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132278
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Davies
Gender	Male
Abode	Stockdale St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 87, Entry 692
Source	LDS Film 93878
Parent Of	Catherine Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132278&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132278&Relationship=2ndParent



