

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006860
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Feb 1797
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Witnesses	Elizabeth Bourne; Geo Brown
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 160
Source	LDS Film 1656195
Witnessed By	Elizabeth Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006860&Relationship=Witness_1
Witnessed By	Geo Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006860&Relationship=Witness_2
Married To	Elizabeth Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006860&Relationship=Bride



