

Thomas Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035637
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stephenson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Lancelot's hey
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Jun 1783
Date Of Death	6 Jun 1783
Age At Death	10 mths
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 46, Entry 160
Source	LDS Film 93833
Parent	Henry Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035637&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035637&Relationship=2ndParent



