

Walter Urquhart Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157738
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Urquhart
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Devon St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 87, Entry 694
Source	LDS Film 1656422
Parent	Louis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157738&Relationship=1stParent
Parent	Selina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157738&Relationship=2ndParent



