

William Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056099
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Charnock
Gender	Male
Abode	Cable St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Mar 1807
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Spouse's Death	13 Mar 1807
Register	Burials 1807, Page 1, Entry 59
Source	LDS Film 1656377
Married To	Margaret Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056099&Relationship=Deceased



