

Robert Kingsley White Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297747
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Kingsley White
Surname	Quilliam
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gough's Court Parliament St. Toxteth
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	22 Jan 1854
Baptising Minister	Willm. H. Duck Offg. Minr.
Register	Baptisms 1841 - 1892, Page 101, Entry 792
Source	LDS Film 2147909
Parent	Ratcliffe Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297747&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297747&Relationship=2ndParent



