

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Lark Lane Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 105, Entry 840
Source	LDS Film 93885
Parent	William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188207&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188207&Relationship=2ndParent



