

John Goode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goode
Gender	Male
Abode	Greetham St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Apr 1843
Register	Baptisms 1842 - 1843, Page 222, Entry 1776
Source	LDS Film 93884
Parent Of	William Goode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177650&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177650&Relationship=2ndParent



