

John Blair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131388
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blair
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Greenland St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 375, Entry 2994
Source	LDS Film 93877
Parent	Archibald Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131388&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131388&Relationship=2ndParent



