

Joseph Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254239
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Riding
Gender	Male
Abode	Oldham St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1860
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Date Of Child's Birth	22 Sep 1859
Register	Baptisms 1859 - 1860, Page 336, Entry 2682
Source	LDS Film 1656561
Parent Of	Sarah Jane Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254239&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254239&Relationship=2ndParent



