

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027147
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Gender	Female
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1831
Witnesses	Richard Simpson, (X); Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 74, Entry 220
Source	LDS Film 93919
Witnessed Marriage Of	John Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027147&Relationship=Groom
Witnessed Marriage Of	Jane Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027147&Relationship=Bride



