

Patrick King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122122
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	King
Gender	Male
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	29 Sep 1850
Witnesses	Patrick King of Prophet St.; Ellen McFerson of Pitt St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 21, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	William Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122122&Relationship=Groom
Witnessed Marriage Of	Elizabeth Melvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122122&Relationship=Bride



