

Ralph Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002107
First Name (With Contractions)	Ralp.
First Name (Without Contractions)	Ralph
Surname	Holland
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1725
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1704 - 1737, Page 143, Entry 26
Source	LDS Film 1656376
Parent Of	John Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002107&Relationship=Deceased



