

Henry Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081005
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Armstrong
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1853
Witnesses	Henry Armstrong; Sarah Woods, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 229, Entry 457
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Pimlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081005&Relationship=Groom
Witnessed Marriage Of	Hannah Bush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081005&Relationship=Bride



