

Shak. Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109858
First Name (With Contractions)	Shak.
First Name (Without Contractions)	Shak.
Surname	Matthews
Gender	Unknown
Abode	Adlington St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Feb 1834
Register	Burials 1833 - 1835, Page 110, Entry 7978
Source	LDS Film 560881
Parent Of	Mary E. Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109858&Relationship=Deceased
Married To	My.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109858&Relationship=2ndParent



