

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Feb 1839
Witnesses	John Shaw; Sarah Shaw, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam Curate
Register	Marriages 1837 - 1840, Page 79, Entry 157
Source	LDS Film 656197
Witnessed Marriage Of	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038582&Relationship=Groom
Witnessed Marriage Of	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038582&Relationship=Bride



