

James Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121873
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Barnett
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	19 Jun 1847
Witnesses	Samuel Wallace; Catharine Finnigan
Marriage Type	unknown
Marrying Minister	Edward Carter
Register	Marriages 1827 - 1848, Page 159, Entry 4
Source	LDS Film 396378
Witnessed By	Samuel Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121873&Relationship=Witness_1
Witnessed By	Catharine Finnigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121873&Relationship=Witness_2
Married To	Catharine Finnigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121873&Relationship=Bride



