

William Duxbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115334
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Duxbury
Gender	Male
Abode	Gt. Cross Hall St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Jan 1837
Register	Burials 1835 - 1837, Page 170, Entry 12487
Source	LDS Film 560881
Parent Of	Frances Duxbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115334&Relationship=Deceased



