

Joshua Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118456
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Walmsley
Gender	Male
Abode	this parish
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Jun 1815
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Status	Bachelor
Witnesses	J. Grocott; Wm. Smith
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 66, Entry 198
Source	LDS Film 1468980
Witnessed By	J. Grocott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118456&Relationship=Witness_1
Witnessed By	Wm. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118456&Relationship=Witness_2
Married To	Adeline Mulleneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118456&Relationship=Bride



