

William Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stewart
Gender	Male
Abode	Liverpool
Year	1841 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1841
Occupation (As Documented)	Spirit Merchant
Occupation (Standardised)	Spirit Merchant
Register	Baptisms 1831 - 1908, Page 25, Entry 198
Source	LDS Film 1545919
Parent Of	William Montgomery Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226268&Relationship=Baptised
Married To	Jesse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226268&Relationship=2ndParent



