

William MacKenzie Lovett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228592
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	MacKenzie
Surname	Lovett
Parent's Occupation (As Documented)	Innkeeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Abode	Low Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1850
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 225, Entry 1797
Source	LDS Film 93886
Parent	John Lovett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228592&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228592&Relationship=2ndParent



