

John Ferguson Jardine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ferguson
Surname	Jardine
Parent's Occupation (As Documented)	Chemist
Parent's Occupation (Standardised)	Chemist
Gender	Male
Abode	36 Oxford St.
Year	1853 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	8 Apr 1853
Baptising Minister	John Judkin Butler Offg. Minr.
Register	Baptisms 1831 - 1861, Page 109, Entry 606
Source	LDS Film 1655552
Parent	Edmund Jardine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196732&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196732&Relationship=2ndParent



