

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Abode	Strand street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Apr 1781
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Date Of Child's Death	4 Apr 1781
Register	Burials 1781, Page 35, Entry 131
Source	LDS Film 93833
Parent Of	Alice Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033120&Relationship=Deceased



