

Mary Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182845
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Barton
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	Richmond Row
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1844
Register	Baptisms 1843 - 1844, Page 393, Entry 3144
Source	LDS Film 93884
Parent Of	Mary Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182845&Relationship=Baptised
Married To	Edward Brint Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182845&Relationship=1stParent



