

Margaret Chaffers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164384
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Chaffers
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Pellew St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1839
Register	Baptisms 1839 - 1840, Page 46, Entry 368
Source	LDS Film 1656423
Parent Of	Richard Chaffers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164384&Relationship=Baptised
Married To	Richard Chaffers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164384&Relationship=1stParent



