

John MacFie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041128
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	MacFie
Gender	Male
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1841
Witnesses	John Mac Fie, (X); Mary Mac Fie, (X)
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 69, Entry 138
Source	LDS Film 1546064
Witnessed Marriage Of	James Tervit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041128&Relationship=Groom
Witnessed Marriage Of	Catharine Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041128&Relationship=Bride



