

William Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053799
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cross
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Aug 1820
Witnesses	William Cross, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 10, Entry 28
Source	LDS Film 1656197
Witnessed Marriage Of	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053799&Relationship=Groom
Witnessed Marriage Of	Mary Gowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053799&Relationship=Bride



