

Harriet Hill Lodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231922
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Middle or Other Names	Hill
Surname	Lodge
Parent's Occupation (As Documented)	Coal Agent
Parent's Occupation (Standardised)	Coal Agent
Gender	Female
Abode	Smithdown Lane
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1852
Baptising Minister	F. A. Power Offg. Mins.
Register	Baptisms 1851 - 1852, Page 230, Entry 1836
Source	LDS Film 93886
Parent	John Lodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231922&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231922&Relationship=2ndParent



