

Samuel Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055610
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ainsworth
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1823
Witnesses	Robert Johnson; Samuel Ainsworth
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 169, Entry 40
Source	LDS Film 93917
Witnessed Marriage Of	John McConell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055610&Relationship=Groom
Witnessed Marriage Of	Sarah Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055610&Relationship=Bride



