

Henry Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035312
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Farrington
Gender	Male
Abode	Shaw's alley
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1791
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	10 Aug 1791
Register	Baptisms 1791, Page 244, Entry 768
Source	LDS Film 93833
Parent Of	Ann Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035312&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035312&Relationship=2ndParent



