

Thomas Thornbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034137
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thornbarrow
Gender	Male
Abode	Frederick Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 56, Entry 35
Source	LDS Film 93913
Parent Of	Thomas Thornbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034137&Relationship=Deceased



