

John Levesey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009987
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Levesey
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1750
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1749 - 1754, Page 131, Entry 4
Source	LDS Film 1656376
Parent Of	Peter Levesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009987&Relationship=Deceased



