

Robert Devonport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428246
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Devonport
Gender	Male
Abode	Toxteth Park
Year	1835 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	16 May 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	Aged 14
Register	Baptisms 1832 - 1847, Page 12, Entry 95
Source	LDS Film 1655552
Parent Of	Robert Devonport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428246&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428246&Relationship=2ndParent



