

Christian Lead__	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080116915
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Lead__
Married Surname	Hughes?
Gender	Male
Year	1780 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Jan 1780
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 6, Entry 1
Source	LDS Film 1468979
Married To	James Hughes?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116915&Relationship=Groom



