

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Parent's Occupation (As Documented)	Pipe Maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Feb 1754
Register	Burials 1749 - 1754, Page 174, Entry 20
Source	LDS Film 1656376
Parent	Thos. Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011663&Relationship=1stParent



