

Elizabeth Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061320
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Worrall
Gender	Female
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1846
Witnesses	James Pilling; Elizabeth Worrall, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 196, Entry 392
Source	LDS Film 1656509
Witnessed Marriage Of	John Pilling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061320&Relationship=Groom
Witnessed Marriage Of	Martha Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061320&Relationship=Bride



