

Charles Friend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106299
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Friend
Gender	Male
Abode	Marybone
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 May 1832
Register	Burials 1831 - 1833, Page 75, Entry 5476
Source	LDS Film 560881
Parent Of	Charles F. Friend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106299&Relationship=Deceased



