

John Emsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173174
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Emsall
Parent's Occupation (As Documented)	Customs Officer
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Wellington Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	24 Jul 1842
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 134, Entry 6
Source	LDS Film 1656373
Parent	George Emsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173174&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173174&Relationship=2ndParent



